publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
A tűnődés vége. Korszakváltó regény	963 446 224 3		2002						https://www.szaktars.hu/argumentum/view/sarbu-aladar-a-tunodes-vege-korszakvalto-regeny-2002/	Sarbu Aladár	Budapest	ArgumentumKiado_0642		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/945183	2021-11-18T23:00:00+00:00
A valóság fellazulása. A 70 éves Sziklai László tiszteletére	978 963 446 651 2		2012						https://www.szaktars.hu/argumentum/view/agardi-peter-szekely-maria-szerk-a-valosag-fellazulasa-a-70-eves-sziklai-laszlo-tiszteletere-2012/	Agárdi Péter - Székely Mária (szerk.)	Budapest	ArgumentumKiado_0137		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3506868	2021-11-18T23:00:00+00:00
A veszprémi egyház 1515. évi zsinati határozatai.  Constitutiones synodales eccelesiae vesprimiensis anni MDXV	963 506 165 X		1997						https://www.szaktars.hu/argumentum/view/solymosi-laszlo-szerk-a-veszpremi-egyhaz-1515-evi-zsinati-hatarozatai-constitutiones-synodales-eccelesiae-vesprimiensis-anni-mdxv-1997/	Solymosi László (szerk.)	Budapest	ArgumentumKiado_0676		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/278312	2021-09-15T22:00:00+00:00
A vidék az ezredfordulón.  A jelenkori magyar vidéki társadalom szerkezeti és hatalmi változásai	978 963 446 679 6		2012						https://www.szaktars.hu/argumentum/view/kovach-imre-a-videk-az-ezredfordulon-a-jelenkori-magyar-videki-tarsadalom-szerkezeti-es-hatalmi-valtozasai-2012/	Kovách Imre	Budapest	ArgumentumKiado_0139		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3460885	2021-09-15T22:00:00+00:00
A villanytelepi fiú. Emlékezés Csenterics Sándorra	978 963 446 628 4		2011						https://www.szaktars.hu/argumentum/view/fellegi-tamas-a-villanytelepi-fiu-emlekezes-csenterics-sandorra-2011/	Fellegi Tamás	Budapest	ArgumentumKiado_0679		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3331659	2021-11-18T23:00:00+00:00
A visszatérés	963 446 412 2		2006						https://www.szaktars.hu/argumentum/view/solyom-gyorgy-a-visszateres-2006/	Sólyom György	Budapest	ArgumentumKiado_0140		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2641950	2021-11-18T23:00:00+00:00
A vörösiszap-katasztófa társadalmi hatásai	978 963 446 746 5		2015						https://www.szaktars.hu/argumentum/view/bartal-anna-maria-ferencz-zoltan-a-vorosiszap-katasztofa-tarsadalmi-hatasai-2015/	Bartal Anna Mária - Ferencz Zoltán	Budapest	ArgumentumKiado_0141		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3595569	2021-09-15T22:00:00+00:00
A zsidókérdésről	978 963 446 591 1		2010						https://www.szaktars.hu/argumentum/view/bibo-istvan-a-zsidokerdesrol-2010/	Bibó István	Budapest	ArgumentumKiado_0152		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3247743	2021-09-15T22:00:00+00:00
Abszurdkák	978 963 446 553 9		2009						https://www.szaktars.hu/argumentum/view/verraszto-gabor-abszurdkak-2009/	Verrasztó Gábor	Budapest	ArgumentumKiado_0019		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2892353	2021-11-18T23:00:00+00:00
Adaptivitás a vizuális nevelésben	963 446 308 8		2005						https://www.szaktars.hu/argumentum/view/rektor-orsolya-adaptivitas-a-vizualis-nevelesben-2005/	Rektor Orsolya	Budapest	ArgumentumKiado_0030		fulltext		Trefort Kiadó	http://nektar.oszk.hu/hu/manifestation/2572548	2021-09-15T22:00:00+00:00
Adolf Fischhof és a Habsburg Monarchia	963 446 192 1		2002						https://www.szaktars.hu/argumentum/view/fenyo-istvan-adolf-fischhof-es-a-habsburg-monarchia-2002/	Fenyő István	Budapest	ArgumentumKiado_0035		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/930475	2021-11-18T23:00:00+00:00
Ady Endre levelezése 2. (1908-1909)	963 446 176 X		2001						https://www.szaktars.hu/argumentum/view/koczkas-sandor-lang-jozsef-vezer-erzsebet-szerk-ady-endre-levelezese-2-1908-1909-2001/	Koczkás Sándor - Láng József - Vezér Erzsébet (szerk.)	Budapest	ArgumentumKiado_0040		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/908121	2021-11-18T23:00:00+00:00
Ady Endre levelezése.  1. (1895–1907)	963 446 088 7		1998						https://www.szaktars.hu/argumentum/view/vitalyos-laszlo-szerk-ady-endre-levelezese-1-18951907-1998/	Vitályos László (szerk.)	Budapest	ArgumentumKiado_0039		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/330200	2021-09-15T22:00:00+00:00
Ady Endre levelezése.  3. (1910–1911)	978 963 446 538 6		2009						https://www.szaktars.hu/argumentum/view/vitalyos-laszlo-szerk-ady-endre-levelezese-3-19101911-2009/	Vitályos László (szerk.)	Budapest	ArgumentumKiado_0041		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2865888	2021-09-15T22:00:00+00:00
Ady Endre összes prózai művei 2. Újságcikkek, tanulmányok (1901. május - 1902. február)	963 446 056 9		1997						https://www.szaktars.hu/argumentum/view/koczkas-sandor-lang-jozsef-vezer-erzsebet-szerk-ady-endre-osszes-prozai-muvei-2-ujsagcikkek-tanulmanyok-1901-majus-1902-februar-1997/	Koczkás Sándor - Láng József - Vezér Erzsébet (szerk.)	Budapest	ArgumentumKiado_0042		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/251147	2021-11-18T23:00:00+00:00
Ady Endre összes versei.  3. (1906. jan. 28.–1907.)	963 446 004 6		1995						https://www.szaktars.hu/argumentum/view/koczkas-sandor-lang-jozsef-vezer-erzsebet-szerk-ady-endre-osszes-versei-3-1906-jan-281907-1995/	Koczkás Sándor - Láng József - Vezér Erzsébet (szerk.)	Budapest	ArgumentumKiado_0043		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/154266	2021-09-15T22:00:00+00:00
Ady szerelme: Ada	963 446 220 0		2002						https://www.szaktars.hu/argumentum/view/varga-katalin-szerk-ady-szerelme-ada-2002/	Varga Katalin (szerk.)	Budapest	ArgumentumKiado_0046		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/948327	2021-09-15T22:00:00+00:00
Ady és Mylitta. Mű és élmény kapcsolata egy szerelem harminc versében	963 446 146 8		2000						https://www.szaktars.hu/argumentum/view/schweitzer-pal-ady-es-mylitta-mu-es-elmeny-kapcsolata-egy-szerelem-harminc-verseben-2000/	Schweitzer Pál	Budapest	ArgumentumKiado_0045		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/453853	2021-11-18T23:00:00+00:00
Agrárvilág Magyarországon. 1848–2004	963 446 295 2		2008						https://www.szaktars.hu/argumentum/view/estok-janos-et-al-agrarvilag-magyarorszagon-18482004-2008/	Estók János et al.	Budapest	ArgumentumKiado_0057		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2825706	2021-09-15T22:00:00+00:00
Ahogy láttam … 2004-2006 Két reményteljes, nehéz év	963 446 382 7		2006						https://www.szaktars.hu/argumentum/view/bito-laszlo-ahogy-lattam-2004-2006-ket-remenyteljes-nehez-ev-2006/	Bitó László	Budapest	ArgumentumKiado_0743		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2622610	2021-11-18T23:00:00+00:00
Ahol a maximum volt a minimum. Emlékezések a régi Eötvös Collegiumra	978 963 9401 48 8		2007						https://www.szaktars.hu/argumentum/view/kelevez-agnes-szerk-ahol-a-maximum-volt-a-minimum-emlekezesek-a-regi-eotvos-collegiumra-2007/	Kelevéz Ágnes (szerk.)	Budapest	ArgumentumKiado_0061		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2654947	2021-11-18T23:00:00+00:00
Ahol a szerző megtörténik.  Tanulmányok a 20. századi magyar irodalomtörténet köréből	963 446 420 3		2007						https://www.szaktars.hu/argumentum/view/marfai-molnar-laszlo-ahol-a-szerzo-megtortenik-tanulmanyok-a-20-szazadi-magyar-irodalomtortenet-korebol-2007/	Márfai Molnár László	Budapest	ArgumentumKiado_0062		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2654953	2021-09-15T22:00:00+00:00
Aki zsidónak vallotta magát	963 446 352 5		2005						https://www.szaktars.hu/argumentum/view/szasz-anna-aki-zsidonak-vallotta-magat-2005/	Szász Anna	Budapest	ArgumentumKiado_0074		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2594947	2021-11-18T23:00:00+00:00
Akit a sorsok kultúrába löktek.  Bölöni György, a kritikus	963 446 391 6		2006						https://www.szaktars.hu/argumentum/view/tasnadi-attila-akit-a-sorsok-kulturaba-loktek-boloni-gyorgy-a-kritikus-2006/	Tasnádi Attila	Budapest	ArgumentumKiado_0073		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2636462	2021-09-15T22:00:00+00:00
Alexander multifrons. Tanulmányok a 90 éves Dörnyei Sándor tiszteletére	978 963 446 781 6		2016						https://www.szaktars.hu/argumentum/view/perge-peter-szerk-alexander-multifrons-tanulmanyok-a-90-eves-dornyei-sandor-tiszteletere-2016/	Perge Péter (szerk.)	Budapest	ArgumentumKiado_0083		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3653818	2021-11-21T23:00:00+00:00
Amerikai magyar színjátszás. Adattár, 1869–1970	963 446 154 9		2001						https://www.szaktars.hu/argumentum/view/bodo-ibolya-amerikai-magyar-szinjatszas-adattar-18691970-2001/	Bodó Ibolya	Budapest	ArgumentumKiado_0104		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/801997	2021-09-15T22:00:00+00:00
Andreas Hess	978 963 446 703 8		2013						https://www.szaktars.hu/argumentum/view/borsa-gedeon-andreas-hess-2013/	Borsa Gedeon	Budapest	ArgumentumKiado_0113		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3506989	2021-09-15T22:00:00+00:00
Angol és skót utazók a régi Magyarországon 1542-1737	963 7719 72 5		1994						https://www.szaktars.hu/argumentum/view/gomori-gyorgy-szerk-angol-es-skot-utazok-a-regi-magyarorszagon-1542-1737-1994/	Gömöri György (szerk.)	Budapest	ArgumentumKiado_0808		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/80131	2021-11-18T23:00:00+00:00
Angyalokra szükség van. Tanulmányok Bernáth Mária tiszteletére	963 7381 83 X		2005						https://www.szaktars.hu/argumentum/view/andras-edit-szerk-angyalokra-szukseg-van-tanulmanyok-bernath-maria-tiszteletere-2005/	András Edit (szerk.)	Budapest	ArgumentumKiado_0764		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2578401	2021-11-18T23:00:00+00:00
Ante-equilibrium. Vitairat a fejlődő országok esélyegyenlőségéről	963 446 264 2		2004						https://www.szaktars.hu/argumentum/view/rozsa-gyorgy-ante-equilibrium-vitairat-a-fejlodo-orszagok-eselyegyenlosegerol-2004/	Rózsa György	Budapest	ArgumentumKiado_0115		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/1073157	2021-11-18T23:00:00+00:00
Antibarbarorum libri. Bölcseleti írások 1.	963 446 165 4		2001						https://www.szaktars.hu/argumentum/view/hatar-gyozo-antibarbarorum-libri-bolcseleti-irasok-1-2001/	Határ Győző	Budapest	ArgumentumKiado_0116_1		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/901533	2021-11-18T23:00:00+00:00
Antibarbarorum libri. Bölcseleti írások 2.	963 446 165 4		2001						https://www.szaktars.hu/argumentum/view/hatar-gyozo-antibarbarorum-libri-bolcseleti-irasok-2-2001/	Határ Győző	Budapest	ArgumentumKiado_0116_2		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/901533	2021-11-18T23:00:00+00:00
Antiszemitizmusok	978 963 446 447 1		2007						https://www.szaktars.hu/argumentum/view/standeisky-eva-antiszemitizmusok-2007/	Standeisky Éva	Budapest	ArgumentumKiado_0117		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2713233	2021-09-15T22:00:00+00:00
Anxiety, Coping, and Flow. Empirical studies in interactional perspective	963 446 349 5		2005						https://www.szaktars.hu/argumentum/view/olah-attila-anxiety-coping-and-flow-empirical-studies-in-interactional-perspective-2005/	Oláh Attila	Budapest	ArgumentumKiado_0763		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2598790	2021-11-18T23:00:00+00:00
Apollo. Középeurópai humanista folyóirat. 1934-1939. 1-4. Hasonmás kiadás	963 446 173 5		2001						https://www.szaktars.hu/argumentum/view/gal-istvan-szerk-apollo-kozepeuropai-humanista-folyoirat-1934-1939-1-4-hasonmas-kiadas-2001/	Gál István (szerk.)	Budapest	ArgumentumKiado_0121		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/907939	2021-11-21T23:00:00+00:00
Apollo. Középeurópai humanista folyóirat. 1934-1939. 5-10. Hasonmás kiadás	963 446 173 5		2001						https://www.szaktars.hu/argumentum/view/gal-istvan-szerk-apollo-kozepeuropai-humanista-folyoirat-1934-1939-5-10-hasonmas-kiadas-2001/	Gál István (szerk.)	Budapest	ArgumentumKiado_0122		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/907939	2021-11-21T23:00:00+00:00
Apollo. Középeurópai humanista folyóirat. 1934-1939. Dokumentumok	963 446 173 5		2001						https://www.szaktars.hu/argumentum/view/gal-istvan-szerk-apollo-kozepeuropai-humanista-folyoirat-1934-1939-dokumentumok-2001/	Gál István (szerk.)	Budapest	ArgumentumKiado_0120		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/907939	2021-11-18T23:00:00+00:00
Apám szerint	978 963 446 748 9		2015						https://www.szaktars.hu/argumentum/view/grof-andrew-apam-szerint-2015/	Grof, Andrew	Budapest	ArgumentumKiado_0118		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3663128	2021-09-15T22:00:00+00:00
Arany János népdalgyűjteménye.  Az 1952-ben megjelent Kodály Zoltán széljegyzeteivel ellátott gyűjtemény hasonmás kiadása	978 963 446 633 8		2011						https://www.szaktars.hu/argumentum/view/kodaly-zoltan-gyulai-agost-arany-janos-nepdalgyujtemenye-az-1952-ben-megjelent-kodaly-zoltan-szeljegyzeteivel-ellatott-gyujtemeny-hasonmas-kiadasa-2011/	Kodály Zoltán - Gyulai Ágost	Budapest	ArgumentumKiado_0124		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3396611	2021-09-15T22:00:00+00:00
Arany hogy istenül. Az Arany-líra posztmodernsége	963 446 025 9		1996						https://www.szaktars.hu/argumentum/view/szili-jozsef-arany-hogy-istenul-az-arany-lira-posztmodernsege-1996/	Szili József	Budapest	ArgumentumKiado_0779		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/192942	2021-11-18T23:00:00+00:00
Aranyhajú Rózsika	963 446 246 4		2003						https://www.szaktars.hu/argumentum/view/kobor-tamas-aranyhaju-rozsika-2003/	Kóbor Tamás	Budapest	ArgumentumKiado_0123		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/969097	2021-11-18T23:00:00+00:00
Archaikus görög kardhal-költészet	978 963 446 806 6		2018						https://www.szaktars.hu/argumentum/view/adorjani-zsolt-archaikus-gorog-kardhal-kolteszet-2018/	Adorjáni Zsolt	Budapest	ArgumentumKiado_0125		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3753381	2021-11-18T23:00:00+00:00
Asszimiláció, integráció, szegregáció.  Párhuzamos értelmezések és modellek a kisebbségkutatásban	978 963 446 617 8		2011						https://www.szaktars.hu/argumentum/view/bardi-nandor-toth-agnes-szerk-asszimilacio-integracio-szegregacio-parhuzamos-ertelmezesek-es-modellek-a-kisebbsegkutatasban-2011/	Bárdi Nándor - Tóth Ágnes (szerk.)	Budapest	ArgumentumKiado_0129		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3308013	2021-09-15T22:00:00+00:00
Asztrális misztika és asztrológia Janus Pannonius költészetében	963 446 255 3		2003						https://www.szaktars.hu/argumentum/view/bollok-janos-asztralis-misztika-es-asztrologia-janus-pannonius-kolteszeteben-2003/	Bollók János	Budapest	ArgumentumKiado_0134		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/1040185	2021-11-18T23:00:00+00:00
Attila József. Can you take on this awesome life?	963 446 043 7		1997						https://www.szaktars.hu/argumentum/view/kabdebo-thomas-attila-jozsef-can-you-take-on-this-awesome-life-1997/	Kabdebo, Thomas	Budapest	ArgumentumKiado_0758		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/244801	2021-11-18T23:00:00+00:00
Az  iskolapszichológia néhány alapkérdése	9789634464983		2004						https://www.szaktars.hu/argumentum/view/porkolabne-dr-balogh-katalin-az-iskolapszichologia-nehany-alapkerdese-2004/	Porkolábné Dr. Balogh Katalin	Budapest	ArgumentumKiado_0320		fulltext		ELTE PPK	http://nektar.oszk.hu/hu/manifestation/2529404	2021-09-15T22:00:00+00:00
"Az ""ÉN"" az elbeszélésben. A perszonális narráció szövegtani megközelítése"	963 446 233 2		2002						https://www.szaktars.hu/argumentum/view/tatrai-szilard-az-en-az-elbeszelesben-a-perszonalis-narracio-szovegtani-megkozelitese-2002/	Tátrai Szilárd	Budapest	ArgumentumKiado_0145		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/947820	2021-11-18T23:00:00+00:00
Az 1848iki forradalom története. Müncheni vázlat	963 7719 56 3		1993						https://www.szaktars.hu/argumentum/view/eotvos-jozsef-az-1848iki-forradalom-tortenete-muncheni-vazlat-1993/	Eötvös József	Budapest	ArgumentumKiado_0747		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/64945	2021-11-18T23:00:00+00:00
Az 1848–1849. évi első népképviseleti országgyűlés történeti almanachja	963 00 9540 8		2002						https://www.szaktars.hu/argumentum/view/pazmany-bela-szerk-az-18481849-evi-elso-nepkepviseleti-orszaggyules-torteneti-almanachja-2002/	Pázmány Béla (szerk.)	Budapest	ArgumentumKiado_0234		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/925261	2021-09-15T22:00:00+00:00
Az Athenaeum-per. Az első magyar sajtóper története	963 446 047 X		1997						https://www.szaktars.hu/argumentum/view/bajza-kalman-az-athenaeum-per-az-elso-magyar-sajtoper-tortenete-1997/	Bajza Kálmán	Budapest	ArgumentumKiado_0136		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/237081	2021-11-18T23:00:00+00:00
Az Eötvös Collegium és a magyar irodalomtörténet.  Tanulmányok	963 446 252 9		2003						https://www.szaktars.hu/argumentum/view/varga-laszlo-szek-az-eotvos-collegium-es-a-magyar-irodalomtortenet-tanulmanyok-2003/	Varga László (szek.)	Budapest	ArgumentumKiado_0240		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/1034637	2021-09-15T22:00:00+00:00
Az Irigységről	963 446 373 8		2006						https://www.szaktars.hu/argumentum/view/mesterhazi-miklos-az-irigysegrol-2006/	Mesterházi Miklós	Budapest	ArgumentumKiado_0149		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2619306	2021-09-15T22:00:00+00:00
Az Orléans-i szűz. A téma irodalmi változatai	963 446 247 2		2003						https://www.szaktars.hu/argumentum/view/vajda-gyorgy-mihaly-az-orleans-i-szuz-a-tema-irodalmi-valtozatai-2003/	Vajda György Mihály	Budapest	ArgumentumKiado_0533		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/969089	2021-11-18T23:00:00+00:00
Az amerikai minimalista próza	963 7719 77 6		1994						https://www.szaktars.hu/argumentum/view/abadi-nagy-zoltan-az-amerikai-minimalista-proza-1994/	Abádi Nagy Zoltán	Budapest	ArgumentumKiado_0727		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/103745	2021-11-18T23:00:00+00:00
Az egyházi irodalom műfajai a 17–18. században. Tanulmányok	963 446 215 4		2002						https://www.szaktars.hu/argumentum/view/tuskes-gabor-knapp-eva-az-egyhazi-irodalom-mufajai-a-1718-szazadban-tanulmanyok-2002/	Tüskés Gábor - Knapp Éva	Budapest	ArgumentumKiado_0142		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/941374	2021-09-15T22:00:00+00:00
Az elvarázsolt Hegy	978 963 446 393 1		2011						https://www.szaktars.hu/argumentum/view/gosztonyi-janos-az-elvarazsolt-hegy-2011/	Gosztonyi János	Budapest	ArgumentumKiado_0236		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3301700	2021-09-15T22:00:00+00:00
Az ember tragédiája. Kritikai kiadás	963 446 307 X		2005						https://www.szaktars.hu/argumentum/view/madach-imre-az-ember-tragediaja-kritikai-kiadas-2005/	Madách Imre	Budapest	ArgumentumKiado_0144		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2566450	2021-11-18T23:00:00+00:00
Az esztergomi székeskáptalan jegyzőkönyve.  Registrum capituli cathedralis eccelesiale strigoniensis (1500–1502, 1507–1527)	963 446 202 2		2002						https://www.szaktars.hu/argumentum/view/solymosi-laszlo-szerk-az-esztergomi-szekeskaptalan-jegyzokonyve-registrum-capituli-cathedralis-eccelesiale-strigoniensis-15001502-15071527-2002/	Solymosi László (szerk.)	Budapest	ArgumentumKiado_0252		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/934006	2021-09-15T22:00:00+00:00
Az európai egyensúlytól a kölcsönös szolgáltatások társadalmáig.  Bibó István, a politikai gondolkodó	963 446 275 8		2004						https://www.szaktars.hu/argumentum/view/kovacs-gabor-az-europai-egyensulytol-a-kolcsonos-szolgaltatasok-tarsadalmaig-bibo-istvan-a-politikai-gondolkodo-2004/	Kovács Gábor	Budapest	ArgumentumKiado_0147		fulltext		Argumentum Kiadó - Bibó István Szellemi Műhely	http://nektar.oszk.hu/hu/manifestation/1082790	2021-09-15T22:00:00+00:00
Az európai politikai fejlődés értelme	978 963 446 656 7		2012						https://www.szaktars.hu/argumentum/view/bibo-istvan-az-europai-politikai-fejlodes-ertelme-2012/	Bibó István	Budapest	ArgumentumKiado_0148		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3416406	2021-09-15T22:00:00+00:00
Az ipari munka társadalma. Szociális kiívások, liberális és korporatív válaszok Magyarországon a 19. század végétől a második világháborúig	978 963 446 598 0		2010						https://www.szaktars.hu/argumentum/view/brody-zsombor-az-ipari-munka-tarsadalma-szocialis-kiivasok-liberalis-es-korporativ-valaszok-magyarorszagon-a-19-szazad-vegetol-a-masodik-vilaghaboruig-2010/	Bródy Zsombor	Budapest	ArgumentumKiado_0349		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3248780	2021-11-18T23:00:00+00:00
Az iskolai konzultáció elmélete és technikái	963 446 332 0		2005						https://www.szaktars.hu/argumentum/view/gutkin-tb-curtis-mj-az-iskolai-konzultacio-elmelete-es-technikai-2005/	Gutkin, T.B. - Curtis, M.J.	Budapest	ArgumentumKiado_0321		fulltext		Trefort Kiadó	http://nektar.oszk.hu/hu/manifestation/2582994	2021-09-15T22:00:00+00:00
Az oroszlános kert.  Zuhog, zuhog a hó	963 446 336 3		2005						https://www.szaktars.hu/argumentum/view/mohas-livia-az-oroszlanos-kert-zuhog-zuhog-a-ho-2005/	Mohás Lívia	Budapest	ArgumentumKiado_0534		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2581945	2021-09-15T22:00:00+00:00
Az orvos nyomoz.  Miben haltak meg a halhatatlanok?	978 963 446 712 0		2014						https://www.szaktars.hu/argumentum/view/forrai-gyorgy-jozsa-laszlo-az-orvos-nyomoz-miben-haltak-meg-a-halhatatlanok-2014/	Forrai György - Józsa László	Budapest	ArgumentumKiado_0151		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3540390	2021-09-15T22:00:00+00:00
Az utolsó sziget. Versek 2000-ből	963 446 187 5		2001						https://www.szaktars.hu/argumentum/view/deri-balazs-az-utolso-sziget-versek-2000-bol-2001/	Déri Balázs	Budapest	ArgumentumKiado_0155		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/917752	2021-11-18T23:00:00+00:00
Az Öregasszony és a Fiú. Regény	978 963 446 548 5		2010						https://www.szaktars.hu/argumentum/view/kapocsi-judit-az-oregasszony-es-a-fiu-regeny-2010/	Kapocsi Judit	Budapest	ArgumentumKiado_0532		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2892354	2021-11-18T23:00:00+00:00
Az államhatalmak elválasztása	978 963 446 611 6		2011						https://www.szaktars.hu/argumentum/view/bibo-istvan-az-allamhatalmak-elvalasztasa-2011/	Bibó István	Budapest	ArgumentumKiado_0084		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3301728	2021-09-15T22:00:00+00:00
Az állóháború harcászati és hadászati előzményei	978 963 7097 38 6		2009						https://www.szaktars.hu/argumentum/view/bencze-laszlo-az-allohaboru-harcaszati-es-hadaszati-elozmenyei-2009/	Bencze László	Budapest	ArgumentumKiado_0701		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2892523	2021-09-15T22:00:00+00:00
Az élet fényűző bősége. Elbeszélések	978 963 446 711 3		2014						https://www.szaktars.hu/argumentum/view/tieck-ludwig-az-elet-fenyuzo-bosege-elbeszelesek-2014/	Tieck, Ludwig	Budapest	ArgumentumKiado_0143		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3547168	2021-11-18T23:00:00+00:00
Az én Magyarországom. Cikkek, riportok 1943-1944	963 446 172 7		2001						https://www.szaktars.hu/argumentum/view/gangas-helena-az-en-magyarorszagom-cikkek-riportok-1943-1944-2001/	Gangas, Helena	Budapest	ArgumentumKiado_0146		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/907433	2021-11-18T23:00:00+00:00
Az értelem bátorsága. Tanulmányok Perjés Géza emlékére	963 446 329 0		2005						https://www.szaktars.hu/argumentum/view/hausner-gabor-szerk-az-ertelem-batorsaga-tanulmanyok-perjes-geza-emlekere-2005/	Hausner Gábor (szerk.)	Budapest	ArgumentumKiado_0249		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2578457	2021-11-18T23:00:00+00:00
Az író-vállalkozás. Németh László. Életrajzi kronológia 1901-1948	963 446 035 6		1997						https://www.szaktars.hu/argumentum/view/lakatos-istvan-szerk-az-iro-vallalkozas-nemeth-laszlo-eletrajzi-kronologia-1901-1948-1997/	Lakatos István (szerk.)	Budapest	ArgumentumKiado_0725		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/220485	2021-11-18T23:00:00+00:00
Az ünnepektől a hétköznapi ünnepek felé. Babits és a százéves Nyugat költői	978 963 446 486 0		2008						https://www.szaktars.hu/argumentum/view/raba-gyorgy-az-unnepektol-a-hetkoznapi-unnepek-fele-babits-es-a-szazeves-nyugat-koltoi-2008/	Rába György	Budapest	ArgumentumKiado_0154		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2792054	2021-11-18T23:00:00+00:00
